Date,Open,High,Low,Close,Volume,AdjustedClose
20190529,1.520,1.530,1.510,1.520,856600,1.506
20190530,1.520,1.520,1.490,1.510,2159300,1.497
20190531,1.510,1.520,1.500,1.500,1529200,1.487
20190603,1.500,1.510,1.490,1.490,1130700,1.477
20190604,1.500,1.530,1.490,1.520,1523600,1.506
20190606,1.530,1.560,1.520,1.540,2337900,1.526
20190607,1.540,1.570,1.540,1.560,1414300,1.546
20190610,1.570,1.580,1.550,1.560,1283700,1.546
20190611,1.570,1.570,1.520,1.530,2136000,1.516
20190612,1.520,1.520,1.480,1.490,3889600,1.477
20190613,1.480,1.500,1.480,1.500,2039300,1.487
20190614,1.500,1.520,1.500,1.510,1389700,1.497
20190617,1.520,1.540,1.510,1.530,2731700,1.516
20190618,1.530,1.550,1.530,1.550,2022400,1.536
20190619,1.550,1.560,1.530,1.540,3265900,1.526
20190620,1.540,1.550,1.520,1.550,5012100,1.536
20190621,1.540,1.550,1.530,1.540,1371500,1.526
20190624,1.550,1.550,1.540,1.540,875300,1.526
20190625,1.540,1.550,1.540,1.550,1224400,1.536
20190626,1.550,1.550,1.540,1.540,469000,1.526
20190627,1.540,1.560,1.540,1.560,1430100,1.546
20190628,1.560,1.560,1.550,1.560,1315400,1.546
20190701,1.550,1.570,1.550,1.570,1480700,1.556
20190702,1.570,1.580,1.560,1.560,1969900,1.546
20190703,1.570,1.580,1.560,1.580,1316600,1.566
20190704,1.580,1.590,1.570,1.580,847900,1.566
20190705,1.580,1.610,1.580,1.600,1857200,1.586
20190708,1.610,1.610,1.570,1.590,1067500,1.576
20190709,1.580,1.590,1.570,1.590,2171500,1.576
20190710,1.590,1.600,1.570,1.590,2414700,1.576
20190711,1.590,1.610,1.590,1.600,1337816,1.586
20190712,1.600,1.610,1.580,1.610,1982700,1.596
20190715,1.590,1.610,1.590,1.590,654900,1.576
20190716,1.590,1.600,1.590,1.590,504800,1.576
20190717,1.600,1.600,1.590,1.590,1642700,1.576
20190718,1.600,1.600,1.570,1.590,682800,1.576
20190719,1.590,1.600,1.580,1.590,503200,1.576
20190722,1.590,1.600,1.570,1.600,1019000,1.586
20190723,1.590,1.600,1.580,1.600,1017000,1.586
20190724,1.600,1.610,1.590,1.600,1430900,1.586
20190725,1.610,1.630,1.600,1.620,3136600,1.606
20190726,1.610,1.620,1.610,1.620,1507100,1.606
20190729,1.610,1.610,1.600,1.610,1010000,1.596
20190730,1.610,1.620,1.600,1.600,1021500,1.586
20190731,1.610,1.610,1.590,1.590,3024100,1.576
20190801,1.590,1.590,1.550,1.550,4348400,1.536
20190802,1.530,1.540,1.520,1.540,12827300,1.526
20190805,1.540,1.550,1.530,1.550,4551600,1.536
20190806,1.540,1.540,1.510,1.530,4576500,1.516
20190807,1.540,1.560,1.530,1.530,3683000,1.516
20190808,1.480,1.510,1.470,1.510,2506700,1.504
20190813,1.490,1.500,1.460,1.480,3210400,1.474
20190814,1.480,1.490,1.460,1.470,3629000,1.464
20190815,1.460,1.480,1.450,1.460,2606600,1.454
20190816,1.460,1.470,1.460,1.470,5674400,1.464
20190819,1.470,1.490,1.470,1.480,1732900,1.474
20190820,1.480,1.490,1.460,1.480,3559000,1.474
20190821,1.480,1.490,1.460,1.470,6691600,1.464
20190822,1.480,1.530,1.470,1.530,7288600,1.524
20190823,1.530,1.550,1.520,1.540,3432600,1.534
